Callsign, Date (UTC), Frequency, Band
US5EOI,6 Nov 2011 11:10,28.41009,10M
RA9JBA,6 Nov 2011 11:12,28.43561,10M
EO3Q,6 Nov 2011 11:13,28.45497,10M
US5QRW,6 Nov 2011 11:16,28.45266,10M
UA9MA,6 Nov 2011 11:17,28.46349,10M
RA9A,6 Nov 2011 11:18,28.47901,10M
LZ1685PDB,6 Nov 2011 11:19,28.49200,10M
YU1BFG,6 Nov 2011 11:22,28.38373,10M
UR3QNZ,6 Nov 2011 11:26,28.40397,10M
LA2GRA,6 Nov 2011 11:27,28.40397,10M
UT7UZ,6 Nov 2011 11:28,28.40397,10M
UT3I,6 Nov 2011 11:31,28.40397,10M
UT2LF,6 Nov 2011 11:34,28.40397,10M
YO9HP,6 Nov 2011 11:35,28.40397,10M
UN9L,6 Nov 2011 11:37,28.41550,10M
ES5RY,6 Nov 2011 11:40,28.43100,10M
UT0IG,6 Nov 2011 11:42,28.40397,10M
RL3ZH,6 Nov 2011 11:46,28.40397,10M
UT8EL,6 Nov 2011 11:46,28.40397,10M
UR4U,6 Nov 2011 11:46,28.40397,10M
RV3YR,6 Nov 2011 11:47,28.40397,10M
ZC4LI,6 Nov 2011 11:48,28.37500,10M
UR5XFQ,6 Nov 2011 11:49,28.40397,10M
UT3RS,6 Nov 2011 11:51,28.40397,10M
LA6KOA,6 Nov 2011 11:52,28.45900,10M
RA9AU,6 Nov 2011 11:53,28.40397,10M
UT1EE,6 Nov 2011 11:54,28.40397,10M
RG3K,6 Nov 2011 11:56,14.21220,20M
IZ7DOK,6 Nov 2011 11:57,14.20740,20M
UT5RB,6 Nov 2011 11:57,14.20989,20M
UA3BL,6 Nov 2011 11:58,14.22069,20M
S51CK,6 Nov 2011 11:59,14.20480,20M
RX1CQ,6 Nov 2011 11:59,14.19060,20M
YQ5Q,6 Nov 2011 11:59,14.16300,20M
