Callsign, Date (UTC), Frequency, Band
CR3A,29 Oct 2011 08:33,21.18714,15M
YU5A,29 Oct 2011 08:36,21.24606,15M
EE9Z,29 Oct 2011 08:37,21.25395,15M
EX2T,29 Oct 2011 08:39,21.25805,15M
II9P,29 Oct 2011 08:40,21.26284,15M
IR8C,29 Oct 2011 08:42,21.26611,15M
IZ7RJT,29 Oct 2011 08:43,21.27020,15M
RG9A,29 Oct 2011 08:44,21.27807,15M
UA1CEI,29 Oct 2011 08:46,21.28541,15M
LY1DJ,29 Oct 2011 08:47,21.29115,15M
R3GZ,29 Oct 2011 08:49,28.55550,10M
TA1CQ,29 Oct 2011 08:51,28.54011,10M
H2T,29 Oct 2011 08:52,28.54031,10M
R2DX,29 Oct 2011 08:55,28.60957,10M
UT1IM,29 Oct 2011 08:55,28.62604,10M
RV9UP,29 Oct 2011 08:56,28.62557,10M
EA8TX,29 Oct 2011 09:01,28.63508,10M
CT3HF,29 Oct 2011 09:06,28.62131,10M
RX3DN,29 Oct 2011 09:06,28.62458,10M
RZ9YF,29 Oct 2011 09:07,28.62843,10M
P33W,29 Oct 2011 09:10,28.66090,10M
RU6YK,29 Oct 2011 09:10,28.67208,10M
JT1RF,29 Oct 2011 09:20,28.70219,10M
RL6M,29 Oct 2011 09:21,28.70458,10M
B7P,29 Oct 2011 09:22,28.71511,10M
RZ3DX,29 Oct 2011 09:23,28.71854,10M
RK0W,29 Oct 2011 09:24,28.74872,10M
ST2UOK,29 Oct 2011 09:28,28.31013,10M
KH7X,29 Oct 2011 09:32,28.31888,10M
RW9OWD,29 Oct 2011 09:35,28.32191,10M
CR2X,29 Oct 2011 09:35,28.32746,10M
RA3AH,29 Oct 2011 09:36,28.32998,10M
RG3K,29 Oct 2011 09:37,28.33163,10M
JT5DX,29 Oct 2011 09:41,28.36022,10M
UY7MM,29 Oct 2011 09:42,28.36807,10M
R4RT,29 Oct 2011 09:44,28.38247,10M
RK8I,29 Oct 2011 09:47,28.39601,10M
EK6TA,29 Oct 2011 09:51,28.40002,10M
B7M,29 Oct 2011 09:52,28.40246,10M
R7NW,29 Oct 2011 09:52,28.41771,10M
UA3BL,29 Oct 2011 09:53,28.42293,10M
LA6KOA,29 Oct 2011 09:54,28.42410,10M
RT5K,29 Oct 2011 09:55,28.42715,10M
VI6NC,29 Oct 2011 10:05,28.43018,10M
E2E,29 Oct 2011 10:09,28.43386,10M
9A8M,29 Oct 2011 10:10,28.43611,10M
RC9O,29 Oct 2011 10:12,28.44681,10M
TA3HM,29 Oct 2011 10:13,28.45152,10M
TA2/DL7BC,29 Oct 2011 10:14,28.45390,10M
PW7T,29 Oct 2011 10:23,28.47106,10M
RM5A,29 Oct 2011 10:25,28.49023,10M
A73A,29 Oct 2011 10:25,28.50040,10M
CT3FQ,29 Oct 2011 10:27,28.53368,10M
RX6AM,29 Oct 2011 10:28,28.54500,10M
CN1C,29 Oct 2011 10:29,28.54861,10M
C5A,29 Oct 2011 10:30,28.56371,10M
SZ1A,29 Oct 2011 10:32,28.56117,10M
CR3L,29 Oct 2011 10:33,28.56716,10M
SV9GPV,29 Oct 2011 10:34,28.57450,10M
IO7T,29 Oct 2011 10:42,28.65073,10M
LZ1NG,29 Oct 2011 10:43,28.66798,10M
RZ4CWW,29 Oct 2011 10:43,28.68681,10M
A65BU,29 Oct 2011 10:46,28.79507,10M
Z36N,29 Oct 2011 10:47,28.66207,10M
LZ26A,29 Oct 2011 10:48,28.67298,10M
RM3Q,29 Oct 2011 10:49,21.15021,15M
RT3M,29 Oct 2011 10:50,21.16202,15M
RM4HZ,29 Oct 2011 10:51,21.16302,15M
S53F,29 Oct 2011 10:52,21.16641,15M
RL6M,29 Oct 2011 10:52,21.16863,15M
P40W,29 Oct 2011 10:56,21.17375,15M
HA8JV,29 Oct 2011 10:57,21.17595,15M
EA7LL,29 Oct 2011 10:57,21.18560,15M
UI4I,29 Oct 2011 10:58,21.18806,15M
UA1AFZ,29 Oct 2011 11:00,21.19844,15M
HG1S,29 Oct 2011 11:01,21.20762,15M
9A1P,29 Oct 2011 11:02,21.22408,15M
IO5O,29 Oct 2011 11:05,21.23711,15M
IR5T,29 Oct 2011 11:06,21.25513,15M
TS2A,29 Oct 2011 11:07,21.26139,15M
YT7Z,29 Oct 2011 11:08,21.26895,15M
RZ3DJ,29 Oct 2011 11:09,21.27204,15M
FY5KE,29 Oct 2011 11:11,21.28508,15M
OK1FPS,29 Oct 2011 11:17,21.29778,15M
S59N,29 Oct 2011 11:18,21.30055,15M
9A7A,29 Oct 2011 11:18,21.30901,15M
YP9W,29 Oct 2011 11:19,21.31253,15M
OK1WCF,29 Oct 2011 11:19,21.31809,15M
3V8ST,29 Oct 2011 11:20,21.32507,15M
HG6N,29 Oct 2011 11:24,21.34138,15M
7Z1SJ,29 Oct 2011 11:25,21.35200,15M
OK1CDJ,29 Oct 2011 11:26,21.35493,15M
E7DX,29 Oct 2011 11:27,21.36005,15M
OK1HWU,29 Oct 2011 11:27,21.36475,15M
LZ1BJ,29 Oct 2011 11:28,21.37009,15M
YT2T,29 Oct 2011 11:29,21.37996,15M
IR8A,29 Oct 2011 11:29,21.38476,15M
E74AA,29 Oct 2011 11:30,21.38706,15M
RZ4FWW,29 Oct 2011 11:30,21.39082,15M
K1DG,29 Oct 2011 11:32,21.39262,15M
T70A,29 Oct 2011 11:33,21.39765,15M
IR4X,29 Oct 2011 11:33,21.40492,15M
NP4Z,29 Oct 2011 11:34,21.40862,15M
OE3K,29 Oct 2011 11:34,21.41265,15M
OG6N,29 Oct 2011 11:35,21.41750,15M
LZ3FN,29 Oct 2011 11:35,21.42223,15M
TF3CY,29 Oct 2011 11:37,21.43090,15M
YO9HP,29 Oct 2011 11:38,21.43809,15M
S52OP,29 Oct 2011 11:40,21.44016,15M
KB1H,29 Oct 2011 11:44,21.42742,15M
V26B,29 Oct 2011 11:45,21.43506,15M
LP1H,29 Oct 2011 11:46,21.15180,15M
RN3F,29 Oct 2011 11:46,21.15403,15M
A65BU,29 Oct 2011 11:49,21.15635,15M
OH6K,29 Oct 2011 11:50,21.14880,15M
SV1UT,29 Oct 2011 11:51,21.15134,15M
SN0WFF,29 Oct 2011 11:53,14.11740,20M
EA3CCN,29 Oct 2011 11:54,14.12555,20M
VE3EJ,29 Oct 2011 11:55,14.13124,20M
SN7H,29 Oct 2011 11:56,14.13654,20M
OE5T,29 Oct 2011 11:57,14.13784,20M
K3LR,29 Oct 2011 11:58,14.15084,20M
KC1XX,29 Oct 2011 11:58,14.15332,20M
NQ4I,29 Oct 2011 11:59,14.16238,20M
WE3C,29 Oct 2011 12:02,14.15879,20M
VE1ZD,29 Oct 2011 12:06,14.14102,20M
EB1WW,29 Oct 2011 12:10,14.14700,20M
SP9XCN,29 Oct 2011 12:11,14.16511,20M
DK0OG,29 Oct 2011 12:13,14.17362,20M
YT4W,29 Oct 2011 12:13,14.17956,20M
DF0HQ,29 Oct 2011 12:14,14.19002,20M
HG4F,29 Oct 2011 12:16,14.20528,20M
SN6F,29 Oct 2011 12:17,14.21465,20M
W0AIH,29 Oct 2011 12:17,14.22080,20M
OH2BH,29 Oct 2011 12:21,14.22806,20M
C37N,29 Oct 2011 12:22,14.25308,20M
IQ1CN,29 Oct 2011 12:23,14.27018,20M
HG7T,29 Oct 2011 12:30,14.28926,20M
OH4A,29 Oct 2011 12:31,14.29481,20M
OL9Z,29 Oct 2011 12:32,14.30156,20M
RW4WA,29 Oct 2011 12:32,14.31313,20M
S57DX,29 Oct 2011 12:33,14.31503,20M
RT5Z,29 Oct 2011 12:45,14.31795,20M
LY2W,29 Oct 2011 12:45,14.32701,20M
S52ZW,29 Oct 2011 12:46,14.33272,20M
YT1A,29 Oct 2011 12:47,14.33851,20M
EA3IN,29 Oct 2011 12:48,14.34276,20M
VE3JM,29 Oct 2011 12:50,28.29580,10M
RN3F,29 Oct 2011 12:51,28.30304,10M
KT3Y,29 Oct 2011 13:02,28.31534,10M
VA3YP,29 Oct 2011 13:10,28.38256,10M
LP1H,29 Oct 2011 13:12,28.38793,10M
UU7J,29 Oct 2011 13:13,28.38717,10M
KC1XX,29 Oct 2011 13:15,28.40106,10M
W4RM,29 Oct 2011 13:16,28.41232,10M
YM7KA,29 Oct 2011 13:17,28.42201,10M
W3UA,29 Oct 2011 13:18,28.43080,10M
K3CR,29 Oct 2011 13:21,28.43211,10M
D4C,29 Oct 2011 13:22,28.44035,10M
CV4C,29 Oct 2011 13:23,28.45180,10M
N2BJ,29 Oct 2011 13:27,28.47711,10M
RT6A,29 Oct 2011 13:29,28.49573,10M
NN3W,29 Oct 2011 13:30,28.50298,10M
R7LV,29 Oct 2011 13:30,28.51268,10M
PP5BS,29 Oct 2011 13:31,28.52231,10M
W3LPL,29 Oct 2011 13:32,28.53327,10M
UW5ZM,29 Oct 2011 13:33,28.54509,10M
UZ2M,29 Oct 2011 13:35,28.60831,10M
VY2ZM,29 Oct 2011 13:37,28.61666,10M
K8PO,29 Oct 2011 13:38,28.61797,10M
N2RJ,29 Oct 2011 13:38,28.62708,10M
N2IC,29 Oct 2011 13:43,21.22047,15M
VE3EJ,29 Oct 2011 13:43,21.17970,15M
C4W,29 Oct 2011 13:45,21.29540,15M
W2PV,29 Oct 2011 13:46,21.30409,15M
UZ5ZV,29 Oct 2011 13:47,21.44907,15M
IT9RYJ,29 Oct 2011 13:54,21.43229,15M
W9RE,29 Oct 2011 13:56,21.44427,15M
G3TXF,29 Oct 2011 13:56,7.08403,40M
PA7AL,29 Oct 2011 13:57,7.09697,40M
TM9R,29 Oct 2011 13:58,7.13128,40M
OT5A,29 Oct 2011 14:00,7.16598,40M
DF0HQ,29 Oct 2011 14:02,7.15437,40M
PT5T,29 Oct 2011 14:04,21.19800,15M
KC1XX,29 Oct 2011 14:05,21.20055,15M
N5DX,29 Oct 2011 14:06,21.20593,15M
K3LR,29 Oct 2011 14:07,21.20751,15M
YT9A,29 Oct 2011 14:07,21.21267,15M
N4PN,29 Oct 2011 14:08,21.21548,15M
W3LPL,29 Oct 2011 14:09,21.21820,15M
RT4F,29 Oct 2011 14:12,21.22239,15M
LZ5K,29 Oct 2011 14:12,21.23392,15M
ER4A,29 Oct 2011 14:15,21.31075,15M
LZ5R,29 Oct 2011 14:16,21.32285,15M
YU5R,29 Oct 2011 14:16,21.32447,15M
US7IS,29 Oct 2011 14:18,21.33747,15M
RC3W,29 Oct 2011 14:19,21.34479,15M
LW6DG,29 Oct 2011 14:20,28.64450,10M
W5PR,29 Oct 2011 14:22,28.64791,10M
VK4KW,29 Oct 2011 14:27,14.16401,20M
4X2M,29 Oct 2011 14:30,14.11140,20M
IK2IQD,29 Oct 2011 14:31,14.12004,20M
LA9BM,29 Oct 2011 14:32,14.12491,20M
YT1FZ,29 Oct 2011 14:34,14.11425,20M
E73BB,29 Oct 2011 14:41,14.12308,20M
OZ5GX,29 Oct 2011 14:42,14.12725,20M
UN6LN,29 Oct 2011 14:43,14.13232,20M
RZ3DJ,29 Oct 2011 14:43,14.14868,20M
ER4LX,29 Oct 2011 14:45,14.16210,20M
RW4PL,29 Oct 2011 14:45,14.17840,20M
S51F,29 Oct 2011 14:46,14.18431,20M
RT9J,29 Oct 2011 14:48,14.19791,20M
RZ4CWW,29 Oct 2011 14:50,14.20293,20M
RC3W,29 Oct 2011 14:52,14.21576,20M
LZ9W,29 Oct 2011 15:08,14.24611,20M
UP2L,29 Oct 2011 15:09,14.25218,20M
BI7LSI,29 Oct 2011 15:13,14.25712,20M
DG8AM,29 Oct 2011 15:13,14.26451,20M
SO4M,29 Oct 2011 15:14,14.26641,20M
R3GZ,29 Oct 2011 15:15,14.27195,20M
RN3F,29 Oct 2011 15:15,14.27290,20M
SP5GRM,29 Oct 2011 15:17,14.30040,20M
9A1P,29 Oct 2011 15:17,14.30654,20M
OJ0X,29 Oct 2011 15:23,14.31804,20M
CT1IUA,29 Oct 2011 15:24,14.32500,20M
SN7S,29 Oct 2011 15:24,14.33749,20M
HB9H,29 Oct 2011 15:25,14.34347,20M
UR5MM,29 Oct 2011 15:26,14.12086,20M
VE3JM,29 Oct 2011 15:28,21.15990,15M
EF8F,29 Oct 2011 15:30,21.17759,15M
EA8CNB,29 Oct 2011 15:30,21.18103,15M
UU7J,29 Oct 2011 15:31,21.19305,15M
WE3C,29 Oct 2011 15:32,21.20468,15M
NQ4I,29 Oct 2011 15:34,21.22675,15M
W4RM,29 Oct 2011 15:35,21.22769,15M
VE7SV,29 Oct 2011 15:38,21.18990,15M
YV5AM,29 Oct 2011 15:39,21.19913,15M
NU3C,29 Oct 2011 15:40,21.21134,15M
RA1AL,29 Oct 2011 15:42,21.24972,15M
IF9A,29 Oct 2011 15:46,21.32477,15M
4O3A,29 Oct 2011 15:47,21.34232,15M
RM5A,29 Oct 2011 15:48,21.35628,15M
CN2R,29 Oct 2011 16:02,14.14800,20M
W3LPL,29 Oct 2011 16:03,14.15581,20M
A65BP,29 Oct 2011 16:27,14.20259,20M
9K2K,29 Oct 2011 16:28,14.22149,20M
LZ5K,29 Oct 2011 16:30,14.23605,20M
Z37M,29 Oct 2011 16:32,14.25060,20M
LY7A,29 Oct 2011 16:34,14.27993,20M
RN3ZC,29 Oct 2011 16:41,14.28752,20M
YR1C,29 Oct 2011 16:42,14.30055,20M
RL3A,29 Oct 2011 16:43,14.30950,20M
RU1A,29 Oct 2011 16:44,14.32783,20M
YO3VU,29 Oct 2011 16:45,14.33101,20M
EC7DZZ,29 Oct 2011 16:55,21.15998,15M
K1ZR,29 Oct 2011 16:58,21.24929,15M
VE3MIS,29 Oct 2011 19:24,14.13960,20M
K1LZ,29 Oct 2011 19:31,14.19550,20M
DK0OG,29 Oct 2011 19:36,7.05677,40M
SJ2W,29 Oct 2011 19:41,7.07702,40M
EB1WW,29 Oct 2011 19:43,7.12602,40M
K1RX,29 Oct 2011 19:45,21.39633,15M
N9RV,29 Oct 2011 19:46,21.41169,15M
KU5B,29 Oct 2011 19:46,21.43156,15M
K1BX,29 Oct 2011 19:47,21.20326,15M
N7DD,29 Oct 2011 19:49,21.23305,15M
KK1KW,29 Oct 2011 19:50,21.25657,15M
K8AZ,29 Oct 2011 19:53,21.29218,15M
IR3Z,30 Oct 2011 03:32,7.07794,40M
HG1S,30 Oct 2011 03:33,7.09367,40M
OE5T,30 Oct 2011 03:35,7.12014,40M
CR3A,30 Oct 2011 03:36,7.14104,40M
ES5G,30 Oct 2011 03:38,7.17792,40M
A73A,30 Oct 2011 03:43,14.29204,20M
EW6GF,30 Oct 2011 07:07,14.34461,20M
ED5O,30 Oct 2011 07:07,14.33756,20M
YL2CI,30 Oct 2011 07:08,14.32703,20M
C4W,30 Oct 2011 07:10,14.30446,20M
EF8R,30 Oct 2011 07:12,14.30009,20M
CR6P,30 Oct 2011 07:15,14.27590,20M
UZ2M,30 Oct 2011 07:16,14.27166,20M
UI9I,30 Oct 2011 07:17,14.25751,20M
T70A,30 Oct 2011 07:19,14.25477,20M
SO7A,30 Oct 2011 07:20,14.24339,20M
S59AA,30 Oct 2011 07:21,14.23007,20M
LZ3ZZ,30 Oct 2011 07:23,14.22371,20M
IR4X,30 Oct 2011 07:24,14.21558,20M
ER4A,30 Oct 2011 07:25,14.19672,20M
OM5M,30 Oct 2011 07:26,14.19355,20M
CR5T,30 Oct 2011 07:27,14.18899,20M
ED1R,30 Oct 2011 07:28,14.16212,20M
LY6A,30 Oct 2011 07:30,14.13241,20M
LY9A,30 Oct 2011 07:31,14.11107,20M
CN2R,30 Oct 2011 07:32,21.15920,15M
EW6AF,30 Oct 2011 07:33,21.17194,15M
A65EE,30 Oct 2011 07:34,21.17785,15M
UP0L,30 Oct 2011 07:35,21.19424,15M
JT5DX,30 Oct 2011 07:43,21.20851,15M
LZ11PPE,30 Oct 2011 07:44,21.21106,15M
HG3UHU,30 Oct 2011 07:46,21.27193,15M
TC3EC,30 Oct 2011 07:48,21.28668,15M
RC9O,30 Oct 2011 07:48,21.29039,15M
IT9XTP,30 Oct 2011 07:50,21.30615,15M
UA1AFT,30 Oct 2011 07:51,21.31057,15M
RW0A,30 Oct 2011 07:52,21.31635,15M
ZA20QA,30 Oct 2011 07:54,21.32160,15M
YO3APJ,30 Oct 2011 07:54,21.32910,15M
HG7T,30 Oct 2011 08:00,21.37264,15M
TA2/DL7BC,30 Oct 2011 08:01,21.38485,15M
CR3L,30 Oct 2011 08:02,21.38881,15M
JN1NDY,30 Oct 2011 08:04,21.43033,15M
EW8OG,30 Oct 2011 08:06,21.44969,15M
RZ8U,30 Oct 2011 08:10,28.30104,10M
RA3DGH,30 Oct 2011 08:11,28.30865,10M
SV0XBZ/9,30 Oct 2011 08:16,28.34100,10M
R3AA,30 Oct 2011 08:17,28.37786,10M
JA0JHA,30 Oct 2011 08:19,28.38487,10M
SX5P,30 Oct 2011 08:20,28.38700,10M
RT9J,30 Oct 2011 08:22,28.40448,10M
RW0CWA,30 Oct 2011 08:23,28.40486,10M
UA0AGI,30 Oct 2011 08:27,28.41814,10M
RC3W,30 Oct 2011 08:28,28.42224,10M
7Z1SJ,30 Oct 2011 08:35,28.44002,10M
P39P,30 Oct 2011 08:40,28.52397,10M
UA3TCJ,30 Oct 2011 08:44,28.56113,10M
RK9LWA,30 Oct 2011 08:45,28.56828,10M
ZC4LI,30 Oct 2011 08:51,28.62900,10M
TA3IW,30 Oct 2011 08:52,28.64022,10M
RA6XV,30 Oct 2011 08:57,28.68803,10M
RL3A,30 Oct 2011 08:58,28.69261,10M
BY1CW,30 Oct 2011 09:00,28.70441,10M
B4R,30 Oct 2011 09:02,28.75021,10M
VU2PAI,30 Oct 2011 09:05,28.77308,10M
R7NA,30 Oct 2011 09:06,28.81202,10M
UA9MA,30 Oct 2011 09:06,28.81813,10M
UA4ACP,30 Oct 2011 09:08,28.80047,10M
P33W,30 Oct 2011 09:10,21.18238,15M
R4RT,30 Oct 2011 09:12,21.19307,15M
YL2SM,30 Oct 2011 09:13,21.21004,15M
LY9A,30 Oct 2011 09:14,21.22733,15M
R9FT,30 Oct 2011 09:15,21.23960,15M
RU5A,30 Oct 2011 09:17,21.24921,15M
D4C,30 Oct 2011 09:20,21.25930,15M
CN3A,30 Oct 2011 09:21,21.27664,15M
LY7A,30 Oct 2011 09:22,21.29519,15M
EE7L,30 Oct 2011 09:23,21.30508,15M
CR2X,30 Oct 2011 09:37,21.32064,15M
CW5W,30 Oct 2011 09:38,21.35699,15M
OJ0X,30 Oct 2011 09:39,21.36100,15M
OH6RM,30 Oct 2011 09:41,21.39154,15M
CS2C,30 Oct 2011 09:42,21.40783,15M
CS5DX,30 Oct 2011 09:42,21.41151,15M
RT4RO,30 Oct 2011 09:43,21.41920,15M
PS2T,30 Oct 2011 09:44,21.42656,15M
RX1CQ,30 Oct 2011 09:45,21.43572,15M
TF3CW,30 Oct 2011 09:47,14.12629,20M
HA1TNX,30 Oct 2011 09:49,14.16085,20M
EC6AAE,30 Oct 2011 09:51,14.18108,20M
YP9W,30 Oct 2011 09:53,14.19491,20M
UT5U,30 Oct 2011 09:55,14.20340,20M
DL7ON,30 Oct 2011 09:57,14.21808,20M
RT6A,30 Oct 2011 09:58,14.22572,20M
HG1S,30 Oct 2011 09:59,14.23890,20M
OE3K,30 Oct 2011 10:01,14.26642,20M
EB3CW,30 Oct 2011 10:02,14.27274,20M
OK1IC,30 Oct 2011 10:04,14.29452,20M
SK7OA,30 Oct 2011 10:05,14.30263,20M
EE2K,30 Oct 2011 10:06,14.31455,20M
ED1T,30 Oct 2011 10:06,14.32808,20M
OK7K,30 Oct 2011 10:07,14.34599,20M
JA0JHA,30 Oct 2011 10:09,14.34693,20M
R3RK,30 Oct 2011 10:12,28.26103,10M
UT8EL,30 Oct 2011 10:13,28.26729,10M
P3J,30 Oct 2011 10:14,28.28878,10M
RU3VV,30 Oct 2011 10:16,28.30629,10M
PS2T,30 Oct 2011 10:17,28.31711,10M
TC3EC,30 Oct 2011 10:18,28.31948,10M
C4N,30 Oct 2011 10:18,28.33167,10M
RD3PX,30 Oct 2011 10:20,28.34851,10M
9A1A,30 Oct 2011 10:23,28.37100,10M
A65BP,30 Oct 2011 10:24,28.40108,10M
S50G,30 Oct 2011 10:28,28.41156,10M
LZ5R,30 Oct 2011 10:31,28.49495,10M
LZ9W,30 Oct 2011 10:32,28.49704,10M
9A5D,30 Oct 2011 10:32,28.50097,10M
RK3VWA,30 Oct 2011 10:34,28.51867,10M
LZ9A,30 Oct 2011 10:35,28.54109,10M
RL9I,30 Oct 2011 10:36,28.55608,10M
M4A,30 Oct 2011 10:42,28.59717,10M
UN8GU,30 Oct 2011 10:43,28.60636,10M
UC7A,30 Oct 2011 10:44,28.63509,10M
LZ5K,30 Oct 2011 10:45,28.65094,10M
IK4DCX,30 Oct 2011 10:49,28.66215,10M
CQ7A,30 Oct 2011 10:51,28.70500,10M
E71A,30 Oct 2011 10:51,28.70790,10M
SV2DCD,30 Oct 2011 10:52,28.73600,10M
RM9RZ,30 Oct 2011 10:53,28.74001,10M
IR3Z,30 Oct 2011 10:56,28.78528,10M
SO2S,30 Oct 2011 10:57,21.16978,15M
TF3AM,30 Oct 2011 10:59,21.18233,15M
VY2ZM,30 Oct 2011 11:00,21.19221,15M
IZ6ERS,30 Oct 2011 11:01,21.20484,15M
HA3DX,30 Oct 2011 11:02,21.20706,15M
UT0AZA,30 Oct 2011 11:04,21.23139,15M
JW5E,30 Oct 2011 11:06,21.24423,15M
RC6U,30 Oct 2011 11:10,21.27408,15M
PJ4T,30 Oct 2011 11:11,21.29091,15M
RM3F,30 Oct 2011 11:12,21.29845,15M
YP7P,30 Oct 2011 11:15,21.33866,15M
II9K,30 Oct 2011 11:16,21.33964,15M
N2MM,30 Oct 2011 11:18,21.35799,15M
S50K,30 Oct 2011 11:20,21.36374,15M
PT2CM,30 Oct 2011 11:21,21.37232,15M
IZ4DLR,30 Oct 2011 11:24,21.40503,15M
9A3B,30 Oct 2011 11:26,21.42006,15M
UA3VFS,30 Oct 2011 11:32,14.13485,20M
RC9O,30 Oct 2011 11:33,14.13708,20M
OG6N,30 Oct 2011 11:34,14.14248,20M
IR8C,30 Oct 2011 11:34,14.14616,20M
SI9AM,30 Oct 2011 11:35,14.15809,20M
OH2BAH,30 Oct 2011 11:36,14.15848,20M
S53EO,30 Oct 2011 11:37,14.16908,20M
UA5A,30 Oct 2011 11:38,14.17265,20M
OK5W,30 Oct 2011 11:39,14.18194,20M
HG6N,30 Oct 2011 11:41,14.21595,20M
DD1A,30 Oct 2011 11:42,14.22213,20M
KK1KW,30 Oct 2011 11:43,14.24407,20M
E7DX,30 Oct 2011 11:44,14.25209,20M
SO8A,30 Oct 2011 11:45,14.27651,20M
K5ZD,30 Oct 2011 11:45,14.28066,20M
S53M,30 Oct 2011 11:47,14.28649,20M
IF9A,30 Oct 2011 11:49,14.29117,20M
SN2B,30 Oct 2011 11:49,14.29623,20M
WX3B,30 Oct 2011 11:51,14.30530,20M
OL1X,30 Oct 2011 11:52,14.32671,20M
TK5KP,30 Oct 2011 11:53,14.33303,20M
LZ5R,30 Oct 2011 11:54,14.33696,20M
UT7L,30 Oct 2011 11:55,14.34256,20M
S53MM,30 Oct 2011 11:56,14.34386,20M
P40A,30 Oct 2011 11:58,21.15276,15M
PZ5MM,30 Oct 2011 11:59,21.17009,15M
W2FU,30 Oct 2011 12:02,21.20564,15M
W2RE,30 Oct 2011 12:02,21.21080,15M
VE2IM,30 Oct 2011 13:28,28.28600,10M
PJ4T,30 Oct 2011 13:40,28.20733,10M
P40A,30 Oct 2011 13:41,28.25690,10M
HI3TEJ,30 Oct 2011 13:42,28.29400,10M
ZF2OE,30 Oct 2011 13:43,28.23790,10M
ES5RY,30 Oct 2011 13:54,21.41910,15M
SE2I,30 Oct 2011 13:55,21.41300,15M
UT2UU,30 Oct 2011 13:56,21.40364,15M
VE2GSO,30 Oct 2011 14:04,21.17070,15M
PJ2T,30 Oct 2011 14:06,21.33130,15M
IS0HQJ,30 Oct 2011 14:11,21.20400,15M
XP1A,30 Oct 2011 14:26,21.40808,15M
SV1JGX,30 Oct 2011 14:31,14.30400,20M
CR3L,30 Oct 2011 14:33,14.22010,20M
VE3EJ,30 Oct 2011 15:30,28.29682,10M
KP4KE,30 Oct 2011 15:31,28.69800,10M
3V8SS,30 Oct 2011 15:35,28.50500,10M
EA6SX,30 Oct 2011 15:36,21.33000,15M
C5A,30 Oct 2011 15:38,21.32640,15M
